﻿List,3 word address,Label
"favourites",///huddle.arched.commercially,"Borde Rio Expediciones, Caleta Tortel"
"favourites",///flattered.jilted.redevelop,"Bellavista, Caleta Tortel"
"favourites",///mayonnaise.riches.gloomier,"Sabores Locales, Caleta Tortel"
"favourites",///reminding.invests.glam,"Punta Sur & camping, Lago Desierto, ARG"
"favourites",///fielder.aligning.fixable,"Eco Domes, Lago Desierto, ARG"
"favourites",///indulge.radial.chanting,"Confin, El Chalten, ARG"
"favourites",///homages.ballrooms.mogul,"Zona Austral, El Chalten, ARG"
"favourites",///recycling.crouches.aquarium,"Hosteria, Puerto Eden"
"favourites",///schemers.truly.communal,"Don Bena, Pto Aguirre"
"favourites",///cackle.disbanded.cagey,"Balsa Baker west, Cochrane"
"favourites",///lagoon.soother.semi,"Balsa Baker east, Cochrane"
"favourites",///carpal.cathode.winded,"Ruca Chonos, Melinka"
"favourites",///fairness.dethrone.machinery,"Vista Hermosa, Melinka"
"favourites",///frill.sitter.fleshly,"Tepaluma, La Junta"
"favourites",///admirals.guzzled.intake,"Mirador del Rio, La Junta"
"favourites",///opposites.joyful.sandpit,"Terrazas del Palena, La Junta"
"favourites",///impossibly.ratifies.blotting,"El Colono, La Junta"
"favourites",///gutsy.certificate.vaguest,"La Junta Delivery, la junta"
"favourites",///interpreted.triumphant.change,"Melimoyu Lodge, Raul Marin Balmaceda/Junta"
"favourites",///restarts.gloriously.buns,"El Viajero, Raul Marin Balmaceda"
"favourites",///poetic.wafers.remand,"El Faro, Raul Marin Balmaceda"
"favourites",///passion.drearily.aliases,"Yoanna, hualaihue"
"favourites",///tweeting.fundraiser.stupider,"Carlos Cuevas camping, Pumalin"
"favourites",///unheroic.inkwell.cradle,"camping vuelta del rio, Pumalin"
"favourites",///insanity.parks.bettered,"Camping/trail Ventisquero Amarillo, Pumalin"
"favourites",///tuxedo.surer.unamused,"hospedaje mate, vsl"
"favourites",///eloped.mindset.committing,"tabo, pto aysen"
"favourites",///allowing.system.hissy,"Candelario Mancilla, VOH"
"favourites",///bustled.knots.vanished,"Chile/ARG border, Mayer border crossing"
"favourites",///twos.slewed.booking,"end of 81, Mayer border crossing, ARG"
"favourites",///eruptions.shareholders.pearl,"Elizalde, Coyhaique"
"favourites",///matter.forecasters.splintered,"Camping Caleta Gonzalo, Pumalin"
"favourites",///jilted.dicey.happy,"camping volcan, pumalin"
"favourites",///accumulation.snippet.composts,"Michinmahuida trail, Pumalin"
"favourites",///rewrites.competitive.tints,"Caviahue, Amarillo"
"favourites",///curtain.inked.audacious,"100% Patagonia, Coyhaique"
"favourites",///back.fleshes.planetary,"Entre Montanas, Hornopiren"
"favourites",///probability.writers.sandwich,"Quelen, Hornopiren"
"favourites",///drummers.solos.maritime,"Chaitur, Chaiten"
"favourites",///payroll.sparky.magic,"Brisas del Mar, Chaiten"
"favourites",///tread.thrushes.infringed,"Vista Hermosa, Chana"
"favourites",///imply.skydiver.apple,"Cocineria Altamar, Chaiten"
"favourites",///mistresses.locally.dollars,"El Comedor, Chaiten"
"favourites",///though.racing.reverb,"Laundry, Chaiten"
"favourites",///getaway.shopkeepers.comfort,"Naviera Austral, Chaiten"
"favourites",///stash.spurring.untold,"Mini-market, Chaiten"
"favourites",///pebbled.receipts.recline,"El Refugio shop, Chaiten"
"favourites",///smashes.confused.invested,"naviera austral, puerto montt"
"favourites",///frosted.cheaply.inhaler,"skorpios, Puerto Montt"
"favourites",///winded.trample.cycles,"naviera austral, coyhaique"
"favourites",///mercies.mimosas.addiction,"naviera austral, palena"
"favourites",///distortion.pigtails.elapses,"naviera austral, Pto. Cisnes"
"favourites",///murky.cost.fuzzily,"pto Maldonado, Rio puelo"
"favourites",///buying.lutes.reporters,"Puerto Bravo, VOH"
"favourites",///unadjusted.crooks.case,"detour Rio Pascua, VOH"
"favourites",///feathers.wisteria.lament,"Rumbo Sur, VOH"
"favourites",///tens.interjection.earths,"San Gabriel, VOH"
"favourites",///birthdate.many.magpie,"Nortena, VOH"
"favourites",///dislocate.fixate.uplifting,"Entre Patagones, VOH"
"favourites",///worksites.hamsters.window,"Mosco, VOH"
"favourites",///utterly.copybook.delimited,"Hos. Rio Mayer, VOH"
"favourites",///proverbial.frothing.nourishing,"Camping Nires, VOH"
"favourites",///unbeaten.velcro.decoupled,"Camping Pioneros, VOH"
"favourites",///fats.hydrated.husbands,"rest. Cisne, VOH"
"favourites",///profile.mojitos.unlike,"Ronchi museum, VOH"
"favourites",///unbearably.limo.milestone,"VOH Expeditions, VOH"
"favourites",///muralists.involves.defending,"Ruedas, VOH"
"favourites",///verbatim.iterative.patios,"Aguas Arriba, Lago Desierto, ARG"
"favourites",///insufficient.scrapes.minders,"detour El Salto, Cochrane"
"favourites",///orangey.jades.vocals,"detour Lago Christie, VOH"
"favourites",///farmyard.musicianship.wooed,"Las Horquetas junction, Mayer border crossing, ARG"
"favourites",///deed.intersection.heaving,"Lancha Alberto Lorenzo, VOH"
"favourites",///whiner.doormats.untouched,"exploradores, El Chalten, ARG"
"favourites",///composed.odds.himself,"Breko, Puerto Montt"
"favourites",///sharpening.stutters.icicle,"ATM, Hornopiren"
"favourites",///anklet.servicing.unused,"Camping Aldea, Futa"
"favourites",///curves.tangy.soaped,"Barros Arana, La Junta"
"favourites",///correspond.obstacle.freebie,"Sol y lluvia, Pto. Cisnes"
"favourites",///bicycled.stashes.inhabits,"Kike, Pto. Cisnes"
"favourites",///reshoot.crucial.safety,"Domos Salto, South Coyhaique"
"favourites",///theatrics.swishes.avenge,"villarica restaurant, Cerro Castillo"
"favourites",///molten.perms.parity,"Cumbres, Tranquilo"
"favourites",///displays.constituted.guidebooks,"Parvas, Tranquilo"
"favourites",///illegally.reissued.gloom,"PIA, Tranquilo"
"favourites",///peroxide.fezzes.atlas,"Suite pinos, Tranquilo"
"favourites",///relaxed.limps.edgier,"Cero, Cochrane"
"favourites",///dinky.clod.interest,"laundry, Cochrane"
"favourites",///enraging.spruce.slugged,"Katita, Cochrane"
"favourites",///gating.cherries.buyers,"Regalones, Caleta Tortel"
"favourites",///nomadism.toiletries.flab,"Isabel, VOH"
"favourites",///proposes.tardy.exceed,"Bici, Pto Aysen"
"favourites",///loafing.placated.sidebar,"Terraz, Pto Aysen"
"favourites",///shared.infancy.concealing,"Viento Sur, Pto Aysen"
"favourites",///thrill.chafing.blushes,"Artresanos, Pto Aysen"
"favourites",///sealer.headsets.gleefully,"Restobar Puntocom, Pto Aysen"
"favourites",///referee.perfects.growled,"laundry, Pto Aysen"
"favourites",///charms.disarmed.flapjacks,"laundry, VOH"
"favourites",///tawdry.seclude.ruling,"hosteria, Pto Melimoyu"
"favourites",///sage.stoats.reading,"Melimoyu verde, Pto Melimoyu"
"favourites",///tipping.manfully.sunk,"Servicios Turisticos, Cerro Castillo"
"favourites",///mascara.assurance.busying,"Ecocamp, Pto Melimoyu"
"favourites",///symptom.tucking.rationing,"Melimoyu austral, Pto Melimoyu"
"favourites",///slang.avoidable.referrals,"cabanas del bosque, Pto Melimoyu"
"favourites",///expert.ticking.lifted,"Akelarre, Coyhaique"
"favourites",///output.annoys.stick,"Adobe, Coyhaique"
"favourites",///grows.sprays.farmer,"Sabo, Coyhaique"
"favourites",///revision.lentil.charted,"Suray, Coyhaique"
"favourites",///sensual.graver.pills,"DaGus, Coyhaique"
"favourites",///yourself.ejects.loser,"Varona rental, Coyhaique"
"favourites",///compact.swiftest.poke,"Los Alamos, Palena"
"favourites",///rebuking.dodgy.woof,"buena vista, Palena"
"favourites",///coursed.soups.hiking,"bridge Rio Pico, Lago verde"
"favourites",///decency.clash.trace,"selknam, coyhaique"
"favourites",///sometime.town.drove,"D'Olbek, Coyhaique"
"favourites",///referrals.yield.combing,"81/35 junction, Mayer border crossing, ARG"
"favourites",///accompany.bulldozing.secures,"coihues, bertrand"
"favourites",///lipsticks.graciously.versatility,"conaf, hornopiren"
"favourites",///grouchy.marina.recognition,"Dimasa, Futa"
"favourites",///backlogs.brace.friendship,"Copec, Palena"
"favourites",///explode.afar.coupon,"ATM, Palena"
"favourites",///oppose.hilarious.mimed,"Caldera, la junta"
"favourites",///newscasts.solely.dinky,"Nina, Lago Vede"
"favourites",///undermines.visages.sneezed,"La Roble, Pto. Cisnes"
"favourites",///fitted.freeway.blasts,"Otro Turismo, Futa"
"favourites",///costumed.homily.flagging,"Bajando, Manihuales"
"favourites",///reorder.freed.milky,"Info, Puerto Sanchez"
"favourites",///bingo.humble.liquidation,"Museum, Puerto Sanchez"
"favourites",///cheer.recites.scrapping,"Alma Gaucha, Ibanez"
"favourites",///yell.backyard.magazine,"muffy, ibanez"
"favourites",///system.division.proofed,"info, futa"
